First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Bobby,Abreu,2009,563,165,29,3,15,94,113,1,9,0,.345,.425
Tony,Abreu,2009,8,2,0,0,0,3,2,0,0,0,.333,.333
Alfredo,Aceves,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Manny,Acosta,2009,1,0,0,0,0,1,1,0,0,0,.000,.000
Russ,Adams,2009,20,4,0,0,0,1,1,0,0,0,.211,.211
Jeremy,Affeldt,2009,2,1,0,0,0,0,0,0,0,0,.500,.500
Matt,Albers,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Eliezer,Alfonzo,2009,114,20,3,0,2,3,34,0,0,0,.231,.269
Brandon,Allen,2009,104,21,7,0,4,12,40,0,0,0,.283,.400
Alfredo,Amezaga,2009,69,15,3,0,0,5,16,0,1,0,.283,.340
Brett,Anderson,2009,3,0,0,0,0,0,2,0,0,0,.000,.000
Brian,Anderson,2009,202,49,9,0,4,23,54,3,1,2,.313,.375
Garret,Anderson,2009,496,133,27,0,13,27,73,2,9,0,.293,.359
Josh,Anderson,2009,283,68,7,4,1,13,43,1,0,1,.280,.343
Marlon,Anderson,2009,4,0,0,0,0,0,1,0,0,0,.000,.000
Robert,Andino,2009,198,44,7,0,2,15,47,0,2,0,.282,.329
Elvis,Andrus,2009,480,128,17,8,6,40,77,6,3,12,.307,.390
Rick,Ankiel,2009,372,86,21,2,11,26,99,3,3,0,.286,.382
Greg,Aquino,2009,0,0,0,0,0,0,0,0,0,0,.000,.000
Alberto,Arias,2009,1,0,0,0,0,1,1,0,0,0,.000,.000
Joaquin,Arias,2009,8,0,0,0,0,0,3,0,0,1,.000,.000
Bronson,Arroyo,2009,62,7,3,0,0,0,27,0,0,14,.200,.286
Jose,Ascanio,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Garrett,Atkins,2009,354,80,12,1,9,41,58,2,2,0,.247,.296
Michael,Aubrey,2009,90,26,7,0,4,5,10,0,0,0,.289,.382
Bryan,Augenstein,2009,3,0,0,0,0,1,1,0,0,0,.000,.000
Rich,Aurilia,2009,122,26,2,0,2,8,24,0,3,0,.250,.271
Brad,Ausmus,2009,95,28,4,0,1,5,21,2,0,5,.370,.425
Alex,Avila,2009,61,17,4,0,5,10,18,0,1,0,.316,.421
Mike,Aviles,2009,120,22,3,1,1,4,26,0,1,2,.226,.280
Luis,Ayala,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Erick,Aybar,2009,504,157,23,9,5,30,54,5,5,12,.342,.434
Willy,Aybar,2009,296,75,12,0,12,34,54,2,3,1,.274,.326
Brandon,Backe,2009,1,0,0,0,0,1,1,0,0,0,.000,.000
Burke,Badenhop,2009,10,0,0,0,0,0,5,0,0,3,.000,.000
Danys,Baez,2009,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Homer,Bailey,2009,38,3,0,0,0,0,17,0,0,5,.143,.143
Jeff,Bailey,2009,77,16,3,2,3,10,21,4,0,0,.245,.377
Jeff,Baker,2009,226,65,15,2,4,18,53,2,2,0,.361,.473
John,Baker,2009,373,101,25,0,9,41,89,5,2,2,.335,.425
Scott,Baker,2009,6,0,0,0,0,0,1,0,0,0,.000,.000
Paul,Bako,2009,116,26,4,0,3,13,32,1,0,0,.284,.333
Rocco,Baldelli,2009,150,38,4,1,7,11,37,2,1,0,.292,.349
Wladimir,Balentien,2009,265,62,17,1,7,28,70,0,2,0,.293,.394
Collin,Balester,2009,8,1,0,0,0,1,2,0,0,2,.167,.167
Josh,Banks,2009,4,0,0,0,0,2,0,0,0,0,.000,.000
Brian,Bannister,2009,5,1,0,0,0,0,2,0,0,0,.333,.333
Rod,Barajas,2009,429,97,19,0,19,20,76,1,7,3,.234,.290
Josh,Bard,2009,274,63,18,0,6,24,50,1,1,1,.261,.344
Brian,Barden,2009,103,24,3,0,4,6,21,2,1,2,.256,.295
Josh,Barfield,2009,20,8,1,0,0,0,7,0,0,0,.615,.692
Kevin,Barker,2009,32,9,3,0,0,3,9,0,1,0,.391,.522
Clint,Barmes,2009,550,135,32,3,23,31,121,10,7,6,.276,.369
Michael,Barrett,2009,18,3,0,0,1,1,5,0,0,0,.167,.167
Jason,Bartlett,2009,500,160,29,7,14,54,89,5,4,4,.368,.476
Brian,Barton,2009,0,0,0,0,0,0,0,0,0,0,.000,.000
Daric,Barton,2009,160,43,12,1,3,26,25,2,3,1,.303,.409
Brian,Bass,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Antonio,Bastardo,2009,6,0,0,0,0,0,3,0,0,1,.000,.000
Aaron,Bates,2009,11,4,2,0,0,1,4,0,0,0,.571,.857
Miguel,Batista,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Jose,Bautista,2009,336,79,13,3,13,56,85,4,2,6,.277,.357
Jason,Bay,2009,531,142,29,3,36,94,162,9,4,0,.318,.423
Yorman,Bazardo,2009,10,0,0,0,0,0,3,0,0,0,.000,.000
Josh,Beckett,2009,5,1,0,0,1,0,3,0,0,0,.000,.000
Gordon,Beckham,2009,378,102,28,1,14,41,65,6,4,1,.294,.395
Ronald,Belisario,2009,4,0,0,0,0,0,3,0,0,0,.000,.000
Matt,Belisle,2009,3,0,0,0,0,0,2,0,0,1,.000,.000
Heath,Bell,2009,0,0,0,0,0,0,0,0,0,1,.000,.000
Ronnie,Belliard,2009,264,73,14,1,10,20,56,0,2,1,.318,.399
Edwin,Bellorin,2009,8,2,0,0,0,1,1,0,0,0,.286,.286
Carlos,Beltran,2009,308,100,22,1,10,47,43,1,1,0,.353,.447
Adrian,Beltre,2009,449,119,27,0,8,19,74,7,2,0,.302,.376
Jeff,Bennett,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Brad,Bergesen,2009,5,1,0,0,0,0,0,0,0,2,.200,.200
Jason,Bergmann,2009,2,0,0,0,0,0,0,0,0,1,.000,.000
Jason,Berken,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Lance,Berkman,2009,460,126,31,1,25,97,98,1,4,0,.300,.398
Roger,Bernadina,2009,4,1,1,0,0,1,1,0,0,0,.333,.667
Angel,Berroa,2009,49,7,2,0,0,3,12,1,0,2,.189,.243
Yuniesky,Betancourt,2009,470,115,20,6,6,21,44,0,6,11,.260,.336
Wilson,Betemit,2009,45,9,5,0,0,5,13,0,0,0,.281,.438
Chad,Billingsley,2009,56,10,2,0,1,4,24,0,0,7,.290,.355
Brian,Bixler,2009,44,10,5,0,0,2,26,0,0,0,.556,.833
Nick,Blackburn,2009,4,0,0,0,0,0,2,0,0,0,.000,.000
Casey,Blake,2009,485,136,25,6,18,63,116,6,10,1,.336,.442
Hank,Blalock,2009,462,108,21,4,25,26,108,3,4,0,.252,.340
Andres,Blanco,2009,123,31,8,0,1,8,14,1,0,6,.278,.352
Gregor,Blanco,2009,43,8,0,1,0,4,9,0,0,1,.235,.294
Henry,Blanco,2009,204,48,12,0,6,26,50,0,1,1,.284,.365
Kyle,Blanks,2009,148,37,9,0,10,18,55,6,0,0,.325,.434
Joe,Blanton,2009,55,7,0,0,0,4,21,1,0,9,.206,.206
Willie,Bloomquist,2009,434,115,11,8,4,27,73,1,2,4,.311,.387
Geoff,Blum,2009,381,94,14,1,10,33,61,7,6,0,.271,.323
Brandon,Boggs,2009,17,1,1,0,0,1,8,0,0,0,.111,.222
Mitchell,Boggs,2009,14,1,1,0,0,0,6,0,0,3,.125,.250
Emilio,Bonifacio,2009,461,116,11,6,1,34,95,2,4,8,.315,.378
Aaron,Boone,2009,13,0,0,0,0,0,2,1,0,0,.000,.000
Chris,Bootcheck,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Julio,Borbon,2009,157,49,4,0,4,15,28,1,0,6,.360,.392
Jason,Bourgeois,2009,37,7,0,0,1,3,7,0,0,0,.207,.207
Michael,Bourn,2009,606,173,27,12,3,63,140,2,2,5,.367,.477
John,Bowker,2009,67,13,2,2,2,4,18,1,1,0,.234,.362
Blaine,Boyer,2009,4,0,0,0,0,0,4,0,0,0,.000,.000
Dallas,Braden,2009,3,0,0,0,0,0,2,0,0,1,.000,.000
Milton,Bradley,2009,393,101,17,1,12,66,95,11,1,2,.311,.378
Michael,Brantley,2009,112,35,4,0,0,8,19,0,0,1,.376,.419
Russell,Branyan,2009,431,108,21,1,31,58,149,9,6,1,.307,.398
Ryan,Braun,2009,635,203,39,6,32,57,121,13,3,0,.355,.461
Reid,Brignac,2009,90,25,8,2,1,3,20,0,0,0,.348,.522
Dusty,Brown,2009,3,1,0,0,1,1,0,0,0,0,.000,.000
Emil,Brown,2009,5,1,0,0,0,1,0,0,0,0,.200,.200
Jonathan,Broxton,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Jay,Bruce,2009,345,77,15,2,22,38,75,2,1,1,.222,.298
Eric,Bruntlett,2009,105,18,7,0,0,5,26,3,3,2,.228,.316
Clay,Buchholz,2009,0,0,0,0,0,0,0,0,0,0,.000,.000
John,Buck,2009,186,46,12,4,8,13,55,1,1,1,.309,.472
Travis,Buck,2009,105,23,3,0,3,10,20,0,0,0,.244,.280
Billy,Buckner,2009,21,5,2,0,0,0,8,0,0,2,.385,.538
Ryan,Budde,2009,3,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Buehrle,2009,4,1,0,0,1,0,1,0,0,1,.000,.000
Madison,Bumgarner,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Chris,Burke,2009,82,17,5,0,1,6,16,1,0,0,.246,.323
Jamie,Burke,2009,51,6,0,0,1,3,18,0,1,1,.156,.156
A.J.,Burnett,2009,5,1,0,0,0,0,1,0,0,0,.250,.250
Sean,Burnett,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Burns,2009,13,1,0,0,0,2,7,0,0,3,.167,.167
Pat,Burrell,2009,412,91,16,1,14,57,119,2,5,0,.276,.341
Emmanuel,Burriss,2009,202,48,6,0,0,14,34,2,1,1,.286,.321
Jared,Burton,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Brian,Buscher,2009,136,32,3,1,2,24,35,3,1,0,.303,.354
Dave,Bush,2009,34,4,0,0,0,4,16,0,0,2,.222,.222
Billy,Butler,2009,608,183,51,1,21,58,103,2,4,0,.335,.444
Marlon,Byrd,2009,547,155,43,2,20,32,98,10,10,0,.315,.424
Tim,Byrdak,2009,3,0,0,0,0,0,1,0,0,0,.000,.000
Eric,Byrnes,2009,239,54,14,1,8,12,30,3,2,2,.229,.308
Asdrubal,Cabrera,2009,523,161,42,4,6,44,89,1,3,10,.362,.479
Daniel,Cabrera,2009,12,0,0,0,0,2,10,1,0,2,.000,.000
Everth,Cabrera,2009,377,96,18,8,2,46,88,5,2,8,.328,.446
Melky,Cabrera,2009,485,133,28,1,13,43,59,4,4,4,.291,.363
Miguel,Cabrera,2009,611,198,34,0,34,68,107,5,1,0,.349,.421
Orlando,Cabrera,2009,656,186,36,3,9,36,71,0,10,6,.307,.380
Trevor,Cahill,2009,2,1,0,0,0,0,0,0,0,0,.500,.500
Matt,Cain,2009,60,9,2,1,0,4,31,0,0,9,.310,.448
Miguel,Cairo,2009,45,12,2,1,1,0,4,1,0,1,.275,.375
Alberto,Callaspo,2009,576,173,41,8,11,52,51,1,5,0,.315,.426
Mike,Cameron,2009,544,136,32,3,24,75,156,4,5,0,.308,.412
Robinson,Cancel,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Barbaro,Canizares,2009,21,4,1,0,0,0,6,0,0,0,.267,.333
Robinson,Cano,2009,637,204,48,2,25,30,63,3,4,0,.326,.421
Jorge,Cantu,2009,585,169,42,0,16,47,81,6,5,0,.314,.400
Esmailin,Caridad,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Luke,Carlin,2009,18,3,0,0,0,3,3,0,0,0,.200,.200
Buddy,Carlyle,2009,2,0,0,0,0,0,1,0,0,0,.000,.000
Mike,Carp,2009,54,17,3,1,1,8,10,2,1,0,.372,.488
Andrew,Carpenter,2009,3,0,0,0,0,0,1,0,0,0,.000,.000
Chris,Carpenter,2009,63,11,3,0,1,2,13,1,0,3,.204,.265
Cesar,Carrillo,2009,3,0,0,0,0,0,1,0,0,0,.000,.000
Brett,Carroll,2009,141,33,8,2,3,11,33,4,1,1,.286,.400
Jamey,Carroll,2009,315,87,10,2,2,36,63,3,1,3,.340,.396
Matt,Carson,2009,21,6,0,0,1,0,7,0,1,0,.385,.385
Chris,Carter,2009,5,0,0,0,0,0,4,0,1,0,.000,.000
Kevin,Cash,2009,26,6,2,0,0,0,5,1,1,0,.286,.381
Alexi,Casilla,2009,228,46,7,3,0,22,36,3,1,2,.240,.307
Luis,Castillo,2009,486,147,12,3,1,69,58,1,5,19,.342,.384
Wilkin,Castillo,2009,3,2,0,0,0,0,0,0,0,0,.667,.667
Juan,Castro,2009,112,31,4,0,1,6,25,0,1,2,.349,.395
Ramon,Castro,2009,155,34,8,0,7,16,39,0,0,0,.248,.321
Frank,Catalanotto,2009,144,40,6,3,1,14,23,2,2,0,.325,.425
Brett,Cecil,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Ronny,Cedeno,2009,341,71,8,3,10,19,79,3,0,13,.242,.298
Francisco,Cervelli,2009,94,28,4,0,1,2,11,0,1,4,.329,.378
Joba,Chamberlain,2009,2,0,0,0,0,0,0,0,0,1,.000,.000
Endy,Chavez,2009,161,44,3,1,2,14,22,0,2,5,.307,.343
Eric,Chavez,2009,30,3,1,0,0,1,7,0,0,0,.130,.174
Jesse,Chavez,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Raul,Chavez,2009,159,41,8,0,2,6,23,0,0,3,.291,.351
Bruce,Chen,2009,1,1,0,0,0,1,0,0,0,0,1.000,1.000
Shin-Soo,Choo,2009,583,175,38,6,20,78,151,17,7,0,.376,.498
Ryan,Church,2009,359,98,28,0,4,33,58,3,2,2,.316,.411
Alex,Cintron,2009,26,2,0,0,0,2,7,0,0,0,.105,.105
Tony,Clark,2009,66,12,4,0,4,11,24,0,1,0,.211,.316
Tyler,Clippard,2009,7,0,0,0,0,0,4,0,0,0,.000,.000
Todd,Coffey,2009,3,0,0,0,0,0,2,0,0,3,.000,.000
Chris,Coghlan,2009,504,162,31,6,9,53,77,4,1,3,.366,.469
Phil,Coke,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Tyler,Colvin,2009,17,3,0,0,0,2,5,0,1,0,.250,.250
Brooks,Conrad,2009,54,11,1,2,2,3,14,1,0,0,.237,.368
Jose,Contreras,2009,9,0,0,0,0,0,5,0,0,1,.000,.000
Aaron,Cook,2009,44,5,1,0,0,7,14,1,1,5,.167,.200
Alex,Cora,2009,271,68,11,1,1,25,28,3,1,8,.277,.331
Carlos,Corporan,2009,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Kevin,Correia,2009,55,8,1,0,0,2,21,0,0,11,.235,.265
Chris,Coste,2009,205,46,13,0,2,22,55,1,1,1,.297,.385
Craig,Counsell,2009,404,115,22,8,4,42,54,6,4,3,.321,.431
Carl,Crawford,2009,606,185,28,8,15,51,99,8,5,2,.346,.435
Joe,Crede,2009,333,75,16,1,15,29,56,2,3,0,.229,.298
Coco,Crisp,2009,180,41,8,5,3,29,23,1,1,4,.247,.364
Bobby,Crosby,2009,238,53,10,2,6,24,44,2,4,4,.250,.324
Trevor,Crowe,2009,183,43,9,3,1,11,39,1,3,4,.294,.399
Luis,Cruz,2009,70,15,1,0,0,6,7,1,1,0,.238,.254
Nelson,Cruz,2009,462,120,21,1,33,49,118,2,2,0,.280,.354
Michael,Cuddyer,2009,588,162,34,7,32,54,118,6,2,0,.297,.406
Johnny,Cueto,2009,46,6,0,0,0,3,17,0,0,10,.207,.207
Aaron,Cunningham,2009,53,8,2,0,1,3,16,1,0,0,.194,.250
Jack,Cust,2009,513,123,16,0,25,93,185,2,4,0,.323,.376
Johnny,Damon,2009,550,155,36,3,24,71,98,2,1,2,.306,.404
John,Danks,2009,2,0,0,0,0,0,1,0,0,1,.000,.000
Dave,Davidson,2009,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Kyle,Davies,2009,1,0,0,0,0,0,0,0,0,1,.000,.000
Chris,Davis,2009,391,93,15,1,21,24,150,2,2,0,.327,.405
Doug,Davis,2009,63,10,1,1,0,0,21,0,0,6,.238,.310
Rajai,Davis,2009,390,119,27,5,3,29,70,7,4,2,.366,.483
Alejandro,de Aza,2009,20,5,1,0,0,5,5,0,1,1,.333,.400
Jorge,de la Rosa,2009,57,7,2,0,0,1,30,0,0,5,.259,.333
David,DeJesus,2009,558,157,28,9,13,51,87,8,5,5,.314,.415
Carlos,Delgado,2009,94,28,7,1,4,12,20,4,2,0,.343,.471
David,Dellucci,2009,65,12,4,0,0,5,19,3,1,0,.261,.348
Ryan,Dempster,2009,64,8,1,0,0,4,20,0,0,7,.182,.205
Chris,Denorfia,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Mark,DeRosa,2009,515,129,23,1,23,47,121,7,5,2,.286,.353
Ian,Desmond,2009,82,23,7,2,4,5,14,0,1,1,.297,.469
Ross,Detwiler,2009,19,1,0,0,0,0,12,0,0,0,.143,.143
Blake,DeWitt,2009,49,10,3,0,2,3,7,0,1,0,.200,.275
Matt,Diaz,2009,371,116,18,4,13,35,90,13,1,5,.384,.481
Robinzon,Diaz,2009,129,36,7,0,1,3,9,3,2,1,.294,.353
Chris,Dickerson,2009,255,70,13,3,2,39,66,1,2,2,.364,.465
Mark,DiFelice,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Tim,Dillard,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Joe,Dillon,2009,30,9,0,0,1,3,4,2,0,0,.320,.320
Brent,Dlugach,2009,3,0,0,0,0,0,2,0,0,0,.000,.000
Greg,Dobbs,2009,154,38,6,0,5,11,29,1,3,0,.275,.325
Ryan,Doumit,2009,280,70,16,0,10,20,49,1,3,0,.271,.344
Matt,Downs,2009,53,9,2,0,1,6,13,0,1,0,.205,.256
Scott,Downs,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
J.D.,Drew,2009,452,126,30,4,24,82,109,3,1,1,.320,.439
Stephen,Drew,2009,533,139,29,12,12,49,87,1,7,5,.293,.415
Chris,Duffy,2009,32,4,1,0,0,4,12,0,0,1,.200,.250
Zach,Duke,2009,60,12,2,0,0,4,18,0,1,14,.286,.333
Elijah,Dukes,2009,364,91,20,4,8,46,74,3,3,0,.294,.394
Chris,Duncan,2009,260,59,15,2,5,41,67,0,3,0,.287,.388
Shelley,Duncan,2009,15,3,0,0,0,0,5,0,0,0,.300,.300
Adam,Dunn,2009,546,146,29,0,38,116,177,4,2,0,.326,.414
Luis,Durango,2009,11,6,0,0,0,2,2,0,0,1,.667,.667
Chad,Durbin,2009,7,1,0,0,0,0,3,0,0,0,.250,.250
Jermaine,Dye,2009,503,126,19,1,27,64,108,5,2,0,.269,.326
Adam,Eaton,2009,0,0,0,0,0,1,0,0,0,0,.000,.000
David,Eckstein,2009,503,131,27,2,2,39,46,9,4,13,.284,.352
Michael,Ekstrom,2009,1,0,0,0,0,0,0,0,0,1,.000,.000
Scott,Elbert,2009,5,1,1,0,0,0,2,0,0,0,.333,.667
A.J.,Ellis,2009,10,1,0,0,0,0,1,0,0,0,.111,.111
Mark,Ellis,2009,377,99,23,0,10,23,54,2,5,3,.284,.358
Jacoby,Ellsbury,2009,624,188,27,10,8,49,74,6,6,6,.332,.419
Edwin,Encarnacion,2009,293,66,11,2,13,37,67,5,3,0,.249,.319
Darin,Erstad,2009,134,26,8,2,2,14,31,0,1,1,.238,.356
Alcides,Escobar,2009,125,38,3,1,1,4,18,2,1,2,.349,.396
Yunel,Escobar,2009,528,158,26,2,14,57,62,10,2,7,.319,.385
Marco,Estrada,2009,0,0,0,0,0,0,0,0,0,2,.000,.000
Andre,Ethier,2009,596,162,42,3,31,72,116,13,4,0,.292,.399
Nick,Evans,2009,65,15,5,1,1,4,20,0,0,0,.318,.477
Terry,Evans,2009,7,2,0,0,0,0,2,0,0,0,.400,.400
Adam,Everett,2009,345,82,21,0,3,22,61,4,4,15,.281,.356
Tommy,Everidge,2009,85,19,6,0,2,8,17,2,1,1,.258,.348
Scott,Feldman,2009,5,0,0,0,0,0,1,0,0,3,.000,.000
Pedro,Feliciano,2009,0,0,0,0,0,1,0,0,0,0,.000,.000
Pedro,Feliz,2009,580,154,30,2,12,35,68,3,5,2,.284,.352
Prince,Fielder,2009,591,177,35,3,46,110,138,9,9,0,.322,.423
Josh,Fields,2009,239,53,5,2,7,25,76,2,0,2,.295,.353
Alfredo,Figaro,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Chone,Figgins,2009,615,183,30,7,5,101,114,1,4,8,.359,.448
Nelson,Figueroa,2009,22,3,0,1,0,1,8,0,0,2,.214,.357
Jeff,Fiorentino,2009,64,18,1,0,0,8,16,0,2,1,.375,.396
Carlos,Fisher,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Jesus,Flores,2009,93,28,3,2,4,11,26,0,1,1,.381,.492
Tyler,Flowers,2009,16,3,1,0,0,3,8,1,0,0,.375,.500
Cliff,Floyd,2009,16,2,0,0,0,1,7,0,0,0,.222,.222
Gavin,Floyd,2009,1,0,0,0,0,0,1,0,0,2,.000,.000
Josh,Fogg,2009,9,1,0,0,0,1,1,0,0,2,.125,.125
Mike,Fontenot,2009,377,89,22,2,9,35,83,2,5,0,.281,.372
Dexter,Fowler,2009,433,115,29,10,4,67,116,1,3,14,.355,.511
Jake,Fox,2009,216,56,12,0,11,14,47,5,6,0,.285,.361
Ben,Francisco,2009,405,104,30,1,15,38,83,9,3,4,.290,.394
Juan,Francisco,2009,21,9,1,0,1,3,7,1,0,0,.615,.692
Jeff,Francoeur,2009,593,166,32,4,15,23,92,6,9,1,.311,.393
Kevin,Frandsen,2009,50,7,2,0,0,3,4,1,0,0,.152,.196
Ryan,Freel,2009,88,17,2,0,0,11,23,1,0,1,.262,.292
David,Freese,2009,31,10,2,0,1,2,7,0,1,0,.391,.478
Kosuke,Fukudome,2009,499,129,38,5,11,93,112,3,5,3,.314,.441
Jeff,Fulchino,2009,3,1,1,0,0,0,0,0,0,0,.333,.667
Sam,Fuld,2009,97,29,6,1,1,17,10,1,0,0,.326,.419
Rafael,Furcal,2009,613,165,28,5,9,61,89,1,2,3,.303,.377
Armando,Galarraga,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Yovani,Gallardo,2009,58,10,2,0,2,2,23,0,1,5,.242,.303
Mat,Gamel,2009,128,31,6,1,5,18,54,1,1,0,.377,.493
Nomar,Garciaparra,2009,160,45,8,0,3,8,28,0,1,0,.326,.388
Brett,Gardner,2009,248,67,6,6,3,26,40,3,1,6,.312,.400
Ryan,Garko,2009,354,95,13,1,13,29,50,13,2,2,.282,.333
Jon,Garland,2009,70,6,0,0,0,1,34,1,0,3,.167,.167
Matt,Garza,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Joey,Gathright,2009,30,8,0,0,0,2,8,0,0,0,.364,.364
Chad,Gaudin,2009,28,1,0,0,0,1,14,0,0,1,.071,.071
Josh,Geer,2009,24,4,1,0,0,2,10,0,0,5,.286,.357
Craig,Gentry,2009,17,2,1,0,0,2,5,0,0,0,.167,.250
Esteban,German,2009,46,14,4,0,0,4,7,0,0,0,.359,.462
Jody,Gerut,2009,274,63,13,0,9,19,43,1,4,0,.243,.302
Chris,Getz,2009,375,98,18,4,2,30,54,6,3,1,.301,.382
Jason,Giambi,2009,293,59,14,0,13,57,80,7,2,0,.230,.300
Brian,Giles,2009,225,43,10,1,2,26,31,1,1,0,.214,.276
Chris,Gimenez,2009,111,16,2,0,3,17,36,0,1,1,.181,.208
Troy,Glaus,2009,29,5,2,0,0,3,8,0,0,0,.238,.333
Ross,Gload,2009,230,60,10,2,6,23,30,2,3,1,.278,.351
Greg,Golson,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Jonny,Gomes,2009,281,75,17,0,20,26,85,5,2,0,.313,.409
Carlos,Gomez,2009,315,72,15,5,3,22,72,4,1,7,.287,.392
Adrian,Gonzalez,2009,552,153,27,2,40,119,109,5,4,1,.280,.357
Alberto,Gonzalez,2009,291,77,16,3,1,14,27,3,6,2,.289,.373
Alex,Gonzalez,2009,391,93,22,0,8,20,65,4,4,10,.267,.336
Andy,Gonzalez,2009,12,1,0,1,0,0,4,0,0,0,.125,.375
Carlos,Gonzalez,2009,278,79,14,7,13,28,70,3,3,5,.338,.482
Edgar,Gonzalez,2009,2,2,0,0,0,0,0,0,0,0,1.000,1.000
Edgar,Gonzalez,2009,153,33,8,2,4,11,36,3,2,0,.257,.363
Alex,Gordon,2009,164,38,6,0,6,21,43,2,1,1,.278,.330
Reid,Gorecki,2009,25,5,0,0,0,1,12,0,1,0,.385,.385
Tom,Gorzelanny,2009,14,2,0,0,0,1,5,0,0,1,.222,.222
John,Grabow,2009,1,0,0,0,0,0,0,0,0,1,.000,.000
Tony,Graffanino,2009,23,3,1,0,0,1,5,0,0,0,.167,.222
Curtis,Granderson,2009,631,157,23,8,30,72,141,2,2,3,.276,.361
Andy,Green,2009,4,1,0,0,0,1,1,0,0,0,.333,.333
Nick,Green,2009,276,65,18,0,6,20,69,8,3,2,.294,.383
Sean,Green,2009,1,0,0,0,0,0,1,0,0,0,.000,.000
Khalil,Greene,2009,170,34,7,0,6,15,35,3,3,2,.217,.271
Tyler,Greene,2009,108,24,5,0,2,4,32,3,0,1,.297,.365
Luke,Gregerson,2009,1,0,0,0,0,0,0,0,0,1,.000,.000
Zack,Greinke,2009,6,1,1,0,0,0,2,0,0,0,.250,.500
Ken,Griffey,2009,387,83,19,0,19,63,80,1,3,0,.222,.288
Jason,Grilli,2009,2,0,0,0,0,0,0,0,0,0,.000,.000
Gabe,Gross,2009,282,64,16,1,6,42,79,0,1,1,.294,.386
Vladimir,Guerrero,2009,383,113,16,1,15,19,56,4,1,0,.314,.372
Carlos,Guillen,2009,277,67,10,3,11,39,56,3,3,0,.267,.343
Jose,Guillen,2009,281,68,8,0,9,22,50,8,1,0,.266,.302
Jeremy,Guthrie,2009,2,0,0,0,0,0,2,0,0,0,.000,.000
Franklin,Gutierrez,2009,565,160,24,1,18,46,122,3,2,13,.334,.395
Angel,Guzman,2009,3,0,0,0,0,0,1,0,0,0,.000,.000
Cristian,Guzman,2009,531,151,24,7,6,16,75,1,1,6,.322,.407
Freddy,Guzman,2009,6,1,0,0,0,0,1,0,1,0,.200,.200
Jesus,Guzman,2009,20,5,0,0,0,0,3,0,0,0,.294,.294
Tony,Gwynn,2009,393,106,11,6,2,48,65,2,3,5,.319,.390
Charlie,Haeger,2009,4,0,0,0,0,0,4,0,0,1,.000,.000
Travis,Hafner,2009,338,92,19,0,16,41,67,3,1,0,.298,.373
Jerry,Hairston,2009,383,96,23,1,10,32,54,6,4,8,.270,.348
Scott,Hairston,2009,430,114,27,2,17,25,83,3,5,1,.294,.388
Bill,Hall,2009,334,67,20,1,8,27,120,0,4,0,.286,.393
Roy,Halladay,2009,1,0,0,0,0,0,1,0,0,1,.000,.000
Cole,Hamels,2009,61,9,3,0,0,1,29,0,0,7,.281,.375
Josh,Hamilton,2009,336,90,19,2,10,24,79,1,4,0,.324,.417
Jason,Hammel,2009,55,6,1,0,0,2,25,0,0,3,.200,.233
Mike,Hampton,2009,37,12,1,0,1,2,8,0,1,1,.393,.429
Ryan,Hanigan,2009,251,66,6,1,3,37,31,2,1,2,.290,.327
Jack,Hannahan,2009,267,57,14,2,4,30,71,2,1,1,.276,.370
Joel,Hanrahan,2009,1,0,0,0,0,0,0,0,0,0,.000,.000
Tommy,Hanson,2009,37,2,0,0,0,1,20,0,0,8,.118,.118
J.A.,Happ,2009,43,4,1,0,0,1,15,0,0,7,.143,.179
