First,Last,Year,AB,H,2B,3B,HR,BB,SO,HBP,SF,SH,BABIP,SLGBIP
Brent,Abernathy,2005,67,16,1,0,1,7,9,1,1,3,.263,.281
Bobby,Abreu,2005,588,168,37,1,24,117,134,6,8,0,.335,.426
Jeremy,Accardo,2005,2,1,0,0,0,0,0,0,0,0,.500,.500
Jose,Acevedo,2005,8,1,0,0,0,1,6,1,0,1,.500,.500
Russ,Adams,2005,481,123,27,5,8,50,57,3,8,3,.276,.365
Chris,Aguila,2005,78,19,3,0,0,3,19,0,0,0,.322,.373
Manny,Alexander,2005,18,2,1,0,0,2,5,1,0,0,.154,.231
Edgardo,Alfonzo,2005,368,102,17,1,2,27,34,2,4,1,.301,.358
Chad,Allen,2005,53,15,1,1,0,2,13,0,0,1,.375,.450
Sandy,Alomar,2005,128,35,7,0,0,5,12,1,0,3,.302,.362
Moises,Alou,2005,427,137,21,3,19,56,43,3,4,0,.323,.397
Wilson,Alvarez,2005,2,0,0,0,0,0,1,0,0,1,.000,.000
Chip,Ambres,2005,145,35,8,0,4,16,32,2,1,3,.284,.358
Alfredo,Amezaga,2005,6,1,0,0,0,1,0,0,0,0,.167,.167
Brian,Anderson,2005,34,6,1,0,2,0,12,0,0,1,.200,.250
Garret,Anderson,2005,575,163,34,1,17,23,84,0,5,0,.308,.384
Marlon,Anderson,2005,235,62,9,0,7,18,45,1,2,4,.301,.350
Robert,Andino,2005,44,7,4,0,0,5,8,0,0,1,.194,.306
Danny,Ardoin,2005,210,48,10,0,6,20,69,9,2,7,.311,.385
Tony,Armas,2005,32,4,0,0,0,1,13,0,0,1,.211,.211
Bronson,Arroyo,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Ezequiel,Astacio,2005,21,3,0,0,0,0,12,0,0,2,.333,.333
Pedro,Astacio,2005,17,1,0,0,0,1,5,0,0,5,.083,.083
Garrett,Atkins,2005,519,149,31,1,13,45,72,5,4,0,.313,.389
Rich,Aurilia,2005,426,120,23,2,14,37,67,1,3,1,.307,.386
Brad,Ausmus,2005,387,100,19,0,3,51,48,5,1,7,.289,.345
Luis,Ayala,2005,3,1,0,0,0,0,0,0,0,1,.333,.333
Willy,Aybar,2005,86,28,8,0,1,18,11,1,0,0,.365,.473
Brandon,Backe,2005,45,10,2,2,0,3,12,0,0,5,.303,.485
Carlos,Baerga,2005,158,40,7,0,2,7,17,8,0,1,.273,.324
Jeff,Bagwell,2005,100,25,4,0,3,18,21,1,4,0,.289,.342
Jeff,Baker,2005,38,8,4,0,1,5,12,0,0,0,.280,.440
Paul,Bako,2005,40,10,2,0,0,7,12,0,0,0,.357,.429
James,Baldwin,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Rod,Barajas,2005,410,104,24,0,21,26,70,6,3,4,.260,.335
Josh,Bard,2005,83,16,4,0,1,9,11,0,2,1,.211,.268
Clint,Barmes,2005,350,101,19,1,10,16,36,6,1,4,.299,.368
Michael,Barrett,2005,424,117,32,3,16,40,61,7,4,2,.291,.401
Jason,Bartlett,2005,224,54,10,1,3,21,37,4,1,2,.277,.342
Cliff,Bartosh,2005,1,1,0,0,0,0,0,0,0,0,1.000,1.000
Jose,Bautista,2005,28,4,1,0,0,3,7,0,0,0,.190,.238
Jason,Bay,2005,599,183,44,6,32,95,142,6,7,0,.355,.487
Yorman,Bazardo,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Josh,Beckett,2005,59,9,3,0,1,7,17,0,1,4,.195,.268
Matt,Belisle,2005,7,1,0,0,0,0,3,0,0,1,.250,.250
David,Bell,2005,557,138,31,1,10,47,69,5,4,4,.268,.337
Heath,Bell,2005,3,0,0,0,0,0,1,0,0,0,.000,.000
Mark,Bellhorn,2005,300,63,20,0,8,52,112,0,3,0,.306,.417
Ronnie,Belliard,2005,536,152,36,1,17,35,72,1,7,8,.302,.387
Carlos,Beltran,2005,582,155,34,2,16,56,96,2,6,4,.296,.377
Adrian,Beltre,2005,603,154,36,1,19,38,108,5,4,0,.284,.363
Gary,Bennett,2005,199,44,7,0,1,21,37,2,3,3,.267,.311
Joaquin,Benoit,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Kris,Benson,2005,49,9,1,0,0,5,22,1,0,6,.333,.370
Jason,Bergmann,2005,3,1,0,0,0,1,0,0,0,0,.333,.333
William,Bergolla,2005,38,5,0,0,0,0,10,0,0,0,.179,.179
Lance,Berkman,2005,468,137,34,1,24,91,72,4,2,0,.304,.401
Adam,Bernero,2005,1,1,0,0,0,0,0,0,0,1,1.000,1.000
Angel,Berroa,2005,608,164,21,5,11,18,108,14,2,10,.313,.376
Yuniesky,Betancourt,2005,211,54,11,5,1,11,24,2,2,2,.285,.398
Wilson,Betemit,2005,246,75,12,4,4,22,55,0,2,4,.380,.487
Larry,Bigbie,2005,272,65,10,2,5,24,67,1,2,5,.300,.370
Craig,Biggio,2005,590,156,40,1,26,37,90,17,3,4,.274,.363
Casey,Blake,2005,523,126,32,1,23,43,116,10,5,2,.268,.357
Hank,Blalock,2005,647,170,34,0,25,51,132,3,4,0,.296,.365
Andres,Blanco,2005,79,17,0,1,0,0,5,1,2,4,.230,.257
Henry,Blanco,2005,161,39,6,0,6,11,24,0,2,4,.252,.298
Tony,Blanco,2005,62,11,3,0,1,2,19,1,0,0,.238,.310
Joe,Blanton,2005,3,1,0,0,0,0,0,0,0,1,.333,.333
Willie,Bloomquist,2005,249,64,15,2,0,11,38,1,2,4,.303,.393
Geoff,Blum,2005,319,73,15,2,6,28,43,3,1,0,.248,.319
Hiram,Bocachica,2005,19,2,0,0,0,0,7,0,0,0,.167,.167
Jeremy,Bonderman,2005,6,0,0,0,0,0,2,0,0,0,.000,.000
Barry,Bonds,2005,42,12,1,0,5,9,6,0,1,0,.226,.258
Aaron,Boone,2005,511,124,19,1,16,35,92,9,6,4,.268,.320
Bret,Boone,2005,326,72,15,3,7,28,65,4,1,1,.256,.339
Joe,Borchard,2005,12,5,2,0,0,0,4,0,0,0,.625,.875
Pat,Borders,2005,117,23,5,0,1,4,22,1,1,2,.234,.287
Jason,Botts,2005,27,8,0,0,0,3,13,0,0,0,.571,.571
Milton,Bradley,2005,283,82,14,1,13,25,47,2,1,4,.309,.381
Russell,Branyan,2005,202,52,11,0,12,39,80,0,0,1,.364,.464
Yhency,Brazoban,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Craig,Breslow,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Eude,Brito,2005,7,1,0,0,0,0,2,0,0,0,.200,.200
Ben,Broussard,2005,466,119,30,5,19,32,98,4,3,0,.287,.401
Jim,Brower,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Emil,Brown,2005,545,156,31,5,17,48,108,8,7,1,.331,.429
Kevin,Brown,2005,2,1,1,0,0,0,1,0,0,0,1.000,2.000
Brian,Bruney,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Eric,Bruntlett,2005,109,24,5,2,4,10,25,1,0,1,.250,.363
Jaime,Bubela,2005,19,2,0,0,0,1,4,0,0,0,.133,.133
John,Buck,2005,401,97,21,1,12,23,94,3,2,1,.288,.366
Mark,Buehrle,2005,3,0,0,0,0,0,1,0,0,0,.000,.000
Nate,Bump,2005,5,1,0,0,0,0,4,0,0,1,1.000,1.000
Chris,Burke,2005,318,79,19,2,5,23,62,6,3,9,.295,.386
Jamie,Burke,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
A.J.,Burnett,2005,68,10,2,2,1,1,34,1,0,9,.273,.455
Jeromy,Burnitz,2005,605,156,31,2,24,57,109,3,5,1,.280,.354
Pat,Burrell,2005,562,158,27,1,32,99,160,3,5,0,.341,.419
Sean,Burroughs,2005,284,71,7,2,1,24,41,5,1,3,.289,.335
Freddie,Bynum,2005,7,2,1,0,0,0,3,0,0,0,.500,.750
Marlon,Byrd,2005,229,61,15,2,2,19,50,2,4,5,.333,.441
Paul,Byrd,2005,4,1,0,0,0,0,0,0,0,0,.250,.250
Eric,Byrnes,2005,412,93,24,3,10,32,71,8,1,3,.251,.341
Daniel,Cabrera,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Melky,Cabrera,2005,19,4,0,0,0,0,2,0,0,0,.235,.235
Miguel,Cabrera,2005,613,198,43,2,33,64,125,2,6,0,.363,.466
Orlando,Cabrera,2005,540,139,28,3,8,38,50,3,2,4,.272,.342
Matt,Cain,2005,15,1,1,0,0,0,6,0,0,1,.111,.222
Miguel,Cairo,2005,327,82,18,0,2,19,31,4,5,12,.272,.333
Kiko,Calero,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Napoleon,Calzado,2005,5,1,0,0,0,0,1,0,0,0,.250,.250
Mike,Cameron,2005,308,84,23,2,12,29,85,4,1,1,.341,.469
Robinson,Cano,2005,522,155,34,4,14,16,68,3,3,7,.320,.416
Jorge,Cantu,2005,598,171,40,1,28,19,83,6,7,0,.294,.380
Chris,Capuano,2005,71,12,3,0,0,2,33,0,1,5,.316,.395
Chris,Carpenter,2005,77,5,2,0,0,5,23,0,1,10,.093,.130
Giovanni,Carrara,2005,1,0,0,0,0,0,1,0,0,1,.000,.000
D.J.,Carrasco,2005,7,0,0,0,0,0,1,0,0,1,.000,.000
Hector,Carrasco,2005,8,0,0,0,0,0,7,0,0,2,.000,.000
Jamey,Carroll,2005,303,76,8,1,0,34,55,5,3,13,.306,.347
Marcos,Carvajal,2005,4,1,0,0,0,0,3,0,0,0,1.000,1.000
Raul,Casanova,2005,5,1,0,0,0,0,1,0,0,0,.250,.250
Sean,Casey,2005,529,165,32,0,9,48,48,5,5,0,.331,.398
Kevin,Cash,2005,31,5,1,0,2,1,13,1,0,0,.188,.250
Scott,Cassidy,2005,1,0,0,0,0,1,1,0,0,0,.000,.000
Vinny,Castilla,2005,494,125,36,1,12,43,82,7,4,1,.282,.377
Alberto,Castillo,2005,101,21,5,1,1,12,22,0,1,1,.256,.346
Frank,Castillo,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Jose,Castillo,2005,370,99,16,3,11,23,59,0,4,1,.293,.367
Luis,Castillo,2005,439,132,12,4,4,65,32,1,1,18,.318,.367
Bernie,Castro,2005,80,23,3,1,0,9,10,0,0,0,.329,.400
Juan,Castro,2005,272,70,18,1,5,9,39,0,2,9,.285,.373
Ramon,Castro,2005,209,51,16,0,8,25,58,0,3,3,.301,.413
Frank,Catalanotto,2005,419,126,29,5,8,37,53,10,5,4,.330,.439
Roger,Cedeno,2005,57,9,1,0,0,2,6,1,1,0,.176,.196
Ronny,Cedeno,2005,80,24,3,0,1,5,11,2,0,2,.338,.382
Matthew,Cepicky,2005,25,6,3,0,0,1,8,0,0,0,.353,.529
Gustavo,Chacin,2005,7,0,0,0,0,0,2,0,0,1,.000,.000
Shawn,Chacon,2005,20,3,0,0,0,2,8,0,0,3,.250,.250
Angel,Chavez,2005,19,5,1,0,0,0,3,0,0,1,.313,.375
Endy,Chavez,2005,116,25,4,3,0,7,14,0,0,7,.245,.343
Eric,Chavez,2005,625,168,40,1,27,58,129,2,9,0,.301,.390
Raul,Chavez,2005,99,17,3,0,2,4,18,1,1,0,.190,.228
Bruce,Chen,2005,3,1,0,0,0,1,0,0,0,0,.333,.333
Chin-Feng,Chen,2005,8,2,0,0,0,0,4,0,0,0,.500,.500
Hee-Seop,Choi,2005,320,81,15,2,15,34,80,8,4,2,.293,.378
Shin-Soo,Choo,2005,18,1,0,0,0,3,4,0,0,0,.071,.071
Ryan,Church,2005,268,77,15,3,9,24,70,5,3,1,.360,.471
Alex,Cintron,2005,330,90,19,2,8,12,33,1,3,2,.284,.363
Jeff,Cirillo,2005,185,52,15,0,4,23,22,4,0,7,.302,.396
Brady,Clark,2005,599,183,31,1,13,47,55,18,2,8,.320,.382
Doug,Clark,2005,5,0,0,0,0,1,2,0,0,0,.000,.000
Jermaine,Clark,2005,0,0,0,0,0,1,0,0,0,0,.000,.000
Tony,Clark,2005,349,106,22,2,30,37,88,1,6,0,.329,.442
Brandon,Claussen,2005,55,5,0,0,0,3,22,0,0,6,.152,.152
Royce,Clayton,2005,522,141,28,4,2,38,105,1,2,10,.335,.422
Roger,Clemens,2005,58,12,2,0,0,5,18,1,0,5,.300,.350
Matt,Clement,2005,3,0,0,0,0,1,2,0,0,0,.000,.000
J.D.,Closser,2005,237,52,12,2,7,32,48,1,1,1,.247,.335
Todd,Coffey,2005,3,0,0,0,0,0,3,0,0,0,.000,.000
Bartolo,Colon,2005,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Roman,Colon,2005,7,0,0,0,0,0,5,0,0,1,.000,.000
Jeff,Conine,2005,335,102,20,2,3,38,58,3,6,2,.361,.449
Jose,Contreras,2005,3,0,0,0,0,1,2,0,0,0,.000,.000
Aaron,Cook,2005,30,5,0,1,0,1,12,0,0,5,.278,.389
Brian,Cooper,2005,2,1,0,0,0,0,0,0,0,0,.500,.500
Alex,Cora,2005,250,58,8,4,3,11,30,5,3,4,.253,.327
Wil,Cordero,2005,51,6,2,0,0,3,14,0,2,0,.162,.216
Lance,Cormier,2005,6,2,0,0,0,0,1,0,0,1,.400,.400
Rheal,Cormier,2005,1,0,0,0,0,0,1,0,0,2,.000,.000
Kevin,Correia,2005,14,1,0,0,0,3,5,0,0,1,.111,.111
David,Cortes,2005,2,0,0,0,0,0,0,0,0,0,.000,.000
Fernando,Cortez,2005,13,1,0,0,0,1,3,0,0,0,.100,.100
Shane,Costa,2005,81,19,2,0,2,5,11,1,0,1,.250,.279
Humberto,Cota,2005,297,72,20,1,7,17,80,2,3,1,.310,.414
Craig,Counsell,2005,578,148,34,4,9,78,69,8,4,2,.278,.362
Carl,Crawford,2005,644,194,33,15,15,27,84,5,6,5,.328,.444
Joe,Crede,2005,432,109,21,0,22,25,66,8,4,2,.253,.314
Coco,Crisp,2005,594,178,42,4,16,44,81,0,5,13,.326,.427
Bobby,Crosby,2005,333,92,25,4,9,35,54,1,1,1,.307,.430
Bubba,Crosby,2005,98,27,0,1,1,4,14,0,0,1,.313,.337
Deivi,Cruz,2005,260,69,11,1,5,11,34,1,0,3,.290,.348
Jacob,Cruz,2005,127,30,10,0,4,16,46,1,1,0,.338,.468
Jose,Cruz,2005,370,93,24,2,18,66,101,0,1,0,.299,.410
Nelson,Cruz,2005,5,1,1,0,0,2,0,0,0,0,.200,.400
Michael,Cuddyer,2005,422,111,25,3,12,41,93,3,3,1,.312,.410
Midre,Cummings,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Brian,Dallimore,2005,7,1,1,0,0,0,0,0,0,0,.143,.286
Johnny,Damon,2005,624,197,35,6,10,53,69,2,9,0,.343,.429
Brian,Daubach,2005,25,3,2,0,1,7,5,1,1,0,.105,.211
Jeff,DaVanon,2005,225,52,10,1,2,39,44,2,2,3,.279,.346
Kyle,Davies,2005,15,3,0,0,0,2,3,0,1,10,.250,.250
Doug,Davis,2005,73,10,3,1,0,1,34,0,0,2,.256,.385
J.J.,Davis,2005,26,6,0,0,0,2,7,0,0,0,.316,.316
Jason,Davis,2005,2,0,0,0,0,0,2,0,0,1,.000,.000
Zach,Day,2005,11,2,0,0,0,0,3,0,0,1,.250,.250
David,DeJesus,2005,461,135,31,6,9,42,76,9,6,5,.335,.449
Carlos,Delgado,2005,521,157,41,3,33,72,121,17,6,0,.338,.466
David,Dellucci,2005,435,109,17,5,29,76,121,5,2,0,.281,.375
Ryan,Dempster,2005,14,1,0,0,0,0,5,0,0,0,.111,.111
Chris,Denorfia,2005,38,10,3,0,1,6,9,0,0,0,.321,.429
Mark,DeRosa,2005,148,36,5,0,8,16,35,2,0,0,.267,.314
Elmer,Dessens,2005,10,0,0,0,0,0,6,0,0,0,.000,.000
Joey,Devine,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Einar,Diaz,2005,130,27,6,0,1,5,12,2,0,2,.222,.274
Matt,Diaz,2005,89,25,4,2,1,4,15,2,1,1,.329,.438
Victor,Diaz,2005,280,72,17,3,12,30,82,1,2,0,.323,.446
Mike,DiFelice,2005,17,2,0,0,0,2,5,0,0,0,.167,.167
Joe,Dillon,2005,36,6,1,0,1,1,8,1,0,1,.185,.222
Greg,Dobbs,2005,142,35,7,1,1,9,25,0,2,1,.293,.371
Scott,Dohmann,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Andy,Dominique,2005,2,0,0,0,0,0,0,1,0,0,.000,.000
Brendan,Donnelly,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Sean,Douglass,2005,2,0,0,0,0,0,0,0,0,0,.000,.000
Ryan,Doumit,2005,231,59,13,1,6,11,48,13,1,1,.299,.384
Ryan,Drese,2005,15,1,0,0,0,0,11,0,0,5,.250,.250
J.D.,Drew,2005,252,72,12,1,15,51,50,5,3,0,.305,.380
Jason,Dubois,2005,187,44,12,0,9,12,74,3,0,0,.337,.452
Brandon,Duckworth,2005,3,2,1,0,0,0,0,0,0,0,.667,1.000
Chris,Duffy,2005,126,43,4,2,1,7,22,2,0,1,.408,.485
Zach,Duke,2005,28,4,0,0,0,2,10,0,1,0,.222,.222
Chris,Duncan,2005,10,2,1,0,1,0,5,0,0,0,.250,.500
Adam,Dunn,2005,543,134,35,2,40,114,168,12,2,0,.281,.397
Erubiel,Durazo,2005,152,36,6,1,4,14,24,1,0,0,.258,.323
Ray,Durham,2005,497,144,33,0,12,48,59,7,7,1,.310,.387
Trent,Durrington,2005,14,3,1,0,0,1,3,0,0,3,.273,.364
Jermaine,Dye,2005,529,145,29,2,31,39,99,9,2,0,.286,.368
Damion,Easley,2005,267,64,19,1,9,26,47,4,4,3,.261,.360
Adam,Eaton,2005,46,8,0,1,0,3,18,0,0,3,.286,.357
David,Eckstein,2005,630,185,26,7,8,58,44,13,4,8,.306,.375
Jim,Edmonds,2005,467,123,37,1,29,91,139,4,4,1,.314,.445
Mike,Edwards,2005,239,59,9,2,3,16,34,2,0,1,.277,.342
Joey,Eischen,2005,3,1,0,0,0,0,2,0,0,1,1.000,1.000
Scott,Elarton,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Brad,Eldred,2005,190,42,9,0,12,13,77,3,2,0,.297,.386
Cal,Eldred,2005,2,0,0,0,0,0,2,0,0,0,.000,.000
Mark,Ellis,2005,434,137,21,5,13,44,51,4,0,4,.335,.419
Jason,Ellison,2005,352,93,18,2,4,24,44,3,1,6,.293,.365
Edwin,Encarnacion,2005,211,49,16,0,9,20,60,3,0,0,.282,.394
Juan,Encarnacion,2005,506,145,27,3,16,41,104,9,3,4,.334,.420
Morgan,Ensberg,2005,526,149,30,3,36,85,119,8,5,0,.305,.402
Scott,Erickson,2005,13,2,0,0,0,0,5,0,0,1,.250,.250
Darin,Erstad,2005,609,166,33,3,7,47,109,1,2,4,.323,.402
Felix,Escalona,2005,14,4,1,0,0,1,4,1,0,1,.400,.500
Kelvim,Escobar,2005,1,0,0,0,0,0,0,0,0,1,.000,.000
Mike,Esposito,2005,5,1,0,0,0,0,0,0,0,1,.200,.200
Shawn,Estes,2005,29,2,0,1,0,0,7,0,0,2,.091,.182
Johnny,Estrada,2005,357,93,26,0,4,20,38,3,3,0,.283,.365
Dana,Eveland,2005,1,0,0,0,0,0,0,0,0,1,.000,.000
Adam,Everett,2005,549,136,27,2,11,26,103,8,4,8,.287,.359
Carl,Everett,2005,490,123,17,2,23,42,99,5,10,0,.272,.329
Scott,Eyre,2005,2,0,0,0,0,1,2,0,0,0,.000,.000
Sal,Fasano,2005,160,40,3,0,11,9,41,5,0,0,.269,.296
Jeff,Fassero,2005,13,0,0,0,0,0,6,0,0,1,.000,.000
Pedro,Feliz,2005,569,142,30,4,20,38,102,1,6,1,.273,.358
Robert,Fick,2005,230,61,10,2,3,26,33,1,2,1,.299,.371
Prince,Fielder,2005,59,17,4,0,2,2,17,0,1,0,.375,.475
Chone,Figgins,2005,642,186,25,10,8,64,101,0,5,9,.334,.418
Steve,Finley,2005,406,90,20,3,12,26,71,3,4,1,.241,.322
Jeff,Fiorentino,2005,44,11,2,0,1,2,10,0,1,0,.303,.364
John,Flaherty,2005,127,21,5,0,2,6,26,1,2,2,.192,.242
Randy,Flores,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Cliff,Floyd,2005,550,150,22,2,34,63,98,11,2,0,.278,.340
Gavin,Floyd,2005,9,1,0,0,0,0,5,0,0,0,.250,.250
Josh,Fogg,2005,47,5,1,0,0,3,14,0,0,6,.152,.182
Mike,Fontenot,2005,2,0,0,0,0,2,0,1,0,0,.000,.000
Lew,Ford,2005,522,138,30,4,7,45,85,16,5,2,.305,.393
Casey,Fossum,2005,2,0,0,0,0,0,0,0,0,1,.000,.000
Jeff,Francis,2005,58,6,2,0,0,7,27,0,0,6,.194,.258
Julio,Franco,2005,233,64,12,1,9,27,57,1,3,1,.329,.413
Jeff,Francoeur,2005,257,77,20,1,14,11,58,4,2,0,.341,.459
Ryan,Franklin,2005,4,0,0,0,0,1,0,0,0,0,.000,.000
Ryan,Freel,2005,369,100,19,3,4,51,59,8,0,3,.314,.395
Choo,Freeman,2005,22,6,1,1,0,0,5,0,0,0,.353,.529
Alejandro,Freire,2005,65,16,3,0,1,6,17,1,0,0,.319,.383
Aaron,Fultz,2005,3,1,0,0,0,0,2,0,0,0,1.000,1.000
Rafael,Furcal,2005,616,175,31,11,12,62,78,1,5,5,.310,.411
J.J.,Furmaniak,2005,26,5,1,1,0,4,4,0,0,0,.227,.364
John,Gall,2005,37,10,3,0,2,1,8,0,1,0,.296,.407
Eddy,Garabito,2005,88,27,5,0,1,8,12,3,0,3,.347,.413
Freddy,Garcia,2005,7,0,0,0,0,0,1,0,0,2,.000,.000
Jesse,Garcia,2005,36,6,0,0,2,3,11,0,0,0,.174,.174
Nomar,Garciaparra,2005,230,65,12,0,9,12,24,2,3,0,.284,.345
Ryan,Garko,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Jon,Garland,2005,2,1,0,0,0,0,1,0,0,0,1.000,1.000
Joey,Gathright,2005,203,56,7,3,0,10,39,2,0,3,.341,.421
Geoff,Geary,2005,6,1,0,0,0,0,4,0,0,0,.500,.500
Esteban,German,2005,4,3,1,0,0,0,1,0,0,0,1.000,1.333
Jody,Gerut,2005,170,43,11,1,1,20,20,0,1,0,.282,.369
Jason,Giambi,2005,417,113,14,0,32,108,109,19,1,0,.293,.344
Tony,Giarratano,2005,42,6,0,0,1,5,7,0,0,0,.147,.147
Jay,Gibbons,2005,488,135,33,3,26,28,56,1,1,0,.268,.365
Geronimo,Gil,2005,125,24,3,0,4,5,23,0,2,2,.204,.235
Brian,Giles,2005,545,164,38,8,15,119,64,2,8,0,.320,.436
Marcus,Giles,2005,577,168,45,4,15,64,108,5,4,4,.337,.454
Keith,Ginter,2005,137,22,5,0,3,13,25,1,3,2,.174,.220
Charles,Gipson,2005,11,2,1,0,0,1,3,0,0,2,.250,.375
Troy,Glaus,2005,538,139,29,1,37,84,145,7,5,0,.287,.374
Tom,Glavine,2005,64,13,0,0,0,2,13,0,0,5,.255,.255
Ross,Gload,2005,42,7,2,0,0,2,9,0,0,0,.212,.273
Gary,Glover,2005,20,2,0,0,0,2,9,1,0,3,.182,.182
Ryan,Glynn,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Tyrell,Godwin,2005,3,0,0,0,0,0,1,0,0,0,.000,.000
Jonny,Gomes,2005,348,98,13,6,21,39,113,14,5,1,.360,.477
Alexis,Gomez,2005,16,3,0,0,0,2,2,0,0,0,.214,.214
Chris,Gomez,2005,219,61,11,0,1,27,17,1,1,6,.299,.353
Adrian,Gonzalez,2005,150,34,7,1,6,10,37,0,2,0,.262,.346
Alex,Gonzalez,2005,349,94,20,1,9,26,74,3,3,2,.320,.402
Alex,Gonzalez,2005,435,115,30,0,5,31,81,5,3,4,.315,.401
Juan,Gonzalez,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Luis,Gonzalez,2005,579,157,37,0,24,78,90,11,4,0,.286,.366
Luis,Gonzalez,2005,404,118,25,0,9,20,63,6,3,8,.328,.404
Wiki,Gonzalez,2005,45,12,5,0,0,2,3,0,0,0,.286,.405
Tom,Gorzelanny,2005,1,0,0,0,0,0,1,0,0,1,.000,.000
Mike,Gosling,2005,6,0,0,0,0,0,4,0,0,1,.000,.000
Ruben,Gotay,2005,282,64,14,2,5,22,51,4,5,4,.261,.341
Jason,Grabowski,2005,112,18,0,0,4,10,29,0,1,0,.177,.177
Tony,Graffanino,2005,379,117,17,3,7,31,51,4,1,2,.343,.414
Curtis,Granderson,2005,162,44,6,3,8,10,43,0,0,2,.324,.432
Andy,Green,2005,31,7,1,0,0,7,3,0,1,0,.250,.286
Nick,Green,2005,318,76,15,2,5,33,86,11,3,10,.313,.396
Shawn,Green,2005,581,166,37,4,22,62,95,5,8,0,.310,.407
Adam,Greenberg,2005,0,0,0,0,0,0,0,1,0,0,.000,.000
Khalil,Greene,2005,436,109,30,2,15,25,93,6,6,3,.287,.390
Todd,Greene,2005,126,32,4,0,7,7,21,1,0,0,.255,.296
Zack,Greinke,2005,2,1,0,0,1,0,0,0,0,0,.000,.000
Seth,Greisinger,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Ben,Grieve,2005,20,5,0,0,0,5,7,0,0,0,.385,.385
Ken,Griffey,2005,491,148,30,0,35,54,93,3,7,0,.311,.394
John-Ford,Griffin,2005,13,4,2,0,1,0,4,0,0,0,.375,.625
Marquis,Grissom,2005,137,29,4,0,2,7,18,0,1,2,.231,.265
Gabe,Gross,2005,92,23,4,1,1,10,21,0,0,0,.314,.400
Mark,Grudzielanek,2005,528,155,30,3,8,26,81,7,2,0,.335,.417
Vladimir,Guerrero,2005,520,165,29,2,32,61,48,8,5,0,.302,.377
Matt,Guerrier,2005,1,0,0,0,0,0,0,0,0,0,.000,.000
Aaron,Guiel,2005,109,32,5,0,4,6,21,5,1,0,.333,.393
Carlos,Guillen,2005,334,107,15,4,5,24,45,2,1,0,.359,.440
Jose,Guillen,2005,551,156,32,2,24,31,102,19,9,1,.311,.395
Franklin,Gutierrez,2005,1,0,0,0,0,1,0,0,0,0,.000,.000
Cristian,Guzman,2005,456,100,19,6,4,25,76,1,2,8,.255,.338
Yamid,Haad,2005,28,2,1,0,0,3,7,0,1,0,.095,.143
Travis,Hafner,2005,486,148,42,0,33,79,123,9,4,0,.348,.476
Jerry,Hairston,2005,380,99,25,2,4,31,46,12,0,7,.288,.376
Scott,Hairston,2005,20,2,1,0,0,0,6,0,0,0,.143,.214
John,Halama,2005,5,1,0,0,0,0,1,0,0,0,.250,.250
Bill,Hall,2005,501,146,39,6,17,39,103,1,3,2,.339,.472
Toby,Hall,2005,432,124,20,0,5,16,39,5,7,3,.307,.358
Roy,Halladay,2005,2,0,0,0,0,0,1,0,0,0,.000,.000
Brad,Halsey,2005,48,3,0,0,0,6,18,0,0,6,.100,.100
Chris,Hammond,2005,3,0,0,0,0,0,1,0,0,0,.000,.000
Jeffrey,Hammonds,2005,32,7,1,0,0,2,4,1,0,2,.250,.286
Mike,Hampton,2005,25,8,1,0,1,0,9,1,0,3,.467,.533
Dave,Hansen,2005,75,13,0,0,2,9,19,0,2,2,.204,.204
Aaron,Harang,2005,74,2,0,0,0,0,39,0,0,4,.057,.057
J.J.,Hardy,2005,372,92,22,1,9,44,48,1,2,8,.263,.340
Dan,Haren,2005,5,2,1,0,0,0,0,0,0,0,.400,.600
Travis,Harper,2005,1,0,0,0,0,0,1,0,0,0,.000,.000
Brendan,Harris,2005,9,3,1,0,1,0,0,1,0,0,.250,.375
Lenny,Harris,2005,70,22,4,0,1,7,11,1,0,0,.362,.431
Willie,Harris,2005,121,31,2,1,1,13,25,1,0,4,.316,.358
Corey,Hart,2005,57,11,2,1,2,6,11,0,0,0,.205,.295
